Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Umspannung H�chst-/Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
Einheit:;kW;;;718.670;;;;;
;;;;;;;;;
Datum:;von;bis;Wert;;;;;;
01.01.2023;00:00:00;00:15:00;421.224 ;1.1;;;;;
01.01.2023;00:15:00;00:30:00;415.208 ;1.1;;;;;
01.01.2023;00:30:00;00:45:00;411.304 ;1.1;;;;;
01.01.2023;00:45:00;01:00:00;404.263 ;1.1;;;;;
01.01.2023;01:00:00;01:15:00;405.479 ;1.1;;;;;
01.01.2023;01:15:00;01:30:00;396.935 ;1.1;;;;;
01.01.2023;01:30:00;01:45:00;391.591 ;1.1;;;;;
01.01.2023;01:45:00;02:00:00;386.822 ;1.1;;;;;
01.01.2023;02:00:00;02:15:00;386.726 ;1.1;;;;;
01.01.2023;02:15:00;02:30:00;383.110 ;1.1;;;;;
01.01.2023;02:30:00;02:45:00;386.566 ;1.1;;;;;
01.01.2023;02:45:00;03:00:00;387.238 ;1.1;;;;;
01.01.2023;03:00:00;03:15:00;388.934 ;1.1;;;;;
01.01.2023;03:15:00;03:30:00;383.814 ;1.1;;;;;
01.01.2023;03:30:00;03:45:00;386.150 ;1.1;;;;;
01.01.2023;03:45:00;04:00:00;382.854 ;1.1;;;;;
01.01.2023;04:00:00;04:15:00;398.599 ;1.1;;;;;
01.01.2023;04:15:00;04:30:00;404.295 ;1.1;;;;;
01.01.2023;04:30:00;04:45:00;417.096 ;1.1;;;;;
01.01.2023;04:45:00;05:00:00;417.160 ;1.1;;;;;
01.01.2023;05:00:00;05:15:00;411.048 ;1.1;;;;;
01.01.2023;05:15:00;05:30:00;405.767 ;1.1;;;;;
01.01.2023;05:30:00;05:45:00;398.567 ;1.1;;;;;
01.01.2023;05:45:00;06:00:00;390.055 ;1.1;;;;;
01.01.2023;06:00:00;06:15:00;387.398 ;1.1;;;;;
01.01.2023;06:15:00;06:30:00;391.271 ;1.1;;;;;
01.01.2023;06:30:00;06:45:00;384.326 ;1.1;;;;;
01.01.2023;06:45:00;07:00:00;378.342 ;1.1;;;;;
01.01.2023;07:00:00;07:15:00;368.486 ;1.1;;;;;
01.01.2023;07:15:00;07:30:00;366.950 ;1.1;;;;;
01.01.2023;07:30:00;07:45:00;370.822 ;1.1;;;;;
01.01.2023;07:45:00;08:00:00;368.134 ;1.1;;;;;
01.01.2023;08:00:00;08:15:00;388.390 ;1.1;;;;;
01.01.2023;08:15:00;08:30:00;394.727 ;1.1;;;;;
01.01.2023;08:30:00;08:45:00;404.135 ;1.1;;;;;
01.01.2023;08:45:00;09:00:00;406.919 ;1.1;;;;;
01.01.2023;09:00:00;09:15:00;407.367 ;1.1;;;;;
01.01.2023;09:15:00;09:30:00;412.936 ;1.1;;;;;
01.01.2023;09:30:00;09:45:00;411.528 ;1.1;;;;;
01.01.2023;09:45:00;10:00:00;412.584 ;1.1;;;;;
01.01.2023;10:00:00;10:15:00;421.000 ;1.1;;;;;
01.01.2023;10:15:00;10:30:00;430.281 ;1.1;;;;;
01.01.2023;10:30:00;10:45:00;434.218 ;1.1;;;;;
01.01.2023;10:45:00;11:00:00;435.050 ;1.1;;;;;
01.01.2023;11:00:00;11:15:00;437.002 ;1.1;;;;;
01.01.2023;11:15:00;11:30:00;443.979 ;1.1;;;;;
01.01.2023;11:30:00;11:45:00;453.324 ;1.1;;;;;
01.01.2023;11:45:00;12:00:00;450.124 ;1.1;;;;;
01.01.2023;12:00:00;12:15:00;455.564 ;1.1;;;;;
01.01.2023;12:15:00;12:30:00;459.149 ;1.1;;;;;
01.01.2023;12:30:00;12:45:00;455.180 ;1.1;;;;;
01.01.2023;12:45:00;13:00:00;453.548 ;1.1;;;;;
01.01.2023;13:00:00;13:15:00;443.723 ;1.1;;;;;
01.01.2023;13:15:00;13:30:00;446.795 ;1.1;;;;;
01.01.2023;13:30:00;13:45:00;438.250 ;1.1;;;;;
01.01.2023;13:45:00;14:00:00;436.874 ;1.1;;;;;
01.01.2023;14:00:00;14:15:00;423.433 ;1.1;;;;;
01.01.2023;14:15:00;14:30:00;434.442 ;1.1;;;;;
01.01.2023;14:30:00;14:45:00;432.457 ;1.1;;;;;
01.01.2023;14:45:00;15:00:00;430.921 ;1.1;;;;;
01.01.2023;15:00:00;15:15:00;408.167 ;1.1;;;;;
01.01.2023;15:15:00;15:30:00;398.407 ;1.1;;;;;
01.01.2023;15:30:00;15:45:00;390.951 ;1.1;;;;;
01.01.2023;15:45:00;16:00:00;384.134 ;1.1;;;;;
01.01.2023;16:00:00;16:15:00;381.894 ;1.1;;;;;
01.01.2023;16:15:00;16:30:00;398.279 ;1.1;;;;;
01.01.2023;16:30:00;16:45:00;409.287 ;1.1;;;;;
01.01.2023;16:45:00;17:00:00;430.665 ;1.1;;;;;
01.01.2023;17:00:00;17:15:00;447.883 ;1.1;;;;;
01.01.2023;17:15:00;17:30:00;460.205 ;1.1;;;;;
01.01.2023;17:30:00;17:45:00;462.958 ;1.1;;;;;
01.01.2023;17:45:00;18:00:00;467.086 ;1.1;;;;;
01.01.2023;18:00:00;18:15:00;470.959 ;1.1;;;;;
01.01.2023;18:15:00;18:30:00;464.366 ;1.1;;;;;
01.01.2023;18:30:00;18:45:00;464.462 ;1.1;;;;;
01.01.2023;18:45:00;19:00:00;463.310 ;1.1;;;;;
01.01.2023;19:00:00;19:15:00;454.540 ;1.1;;;;;
01.01.2023;19:15:00;19:30:00;447.787 ;1.1;;;;;
01.01.2023;19:30:00;19:45:00;442.507 ;1.1;;;;;
01.01.2023;19:45:00;20:00:00;434.698 ;1.1;;;;;
01.01.2023;20:00:00;20:15:00;430.665 ;1.1;;;;;
01.01.2023;20:15:00;20:30:00;425.513 ;1.1;;;;;
01.01.2023;20:30:00;20:45:00;414.280 ;1.1;;;;;
01.01.2023;20:45:00;21:00:00;404.071 ;1.1;;;;;
01.01.2023;21:00:00;21:15:00;391.815 ;1.1;;;;;
01.01.2023;21:15:00;21:30:00;384.582 ;1.1;;;;;
01.01.2023;21:30:00;21:45:00;387.910 ;1.1;;;;;
01.01.2023;21:45:00;22:00:00;383.750 ;1.1;;;;;
01.01.2023;22:00:00;22:15:00;429.065 ;1.1;;;;;
01.01.2023;22:15:00;22:30:00;422.505 ;1.1;;;;;
01.01.2023;22:30:00;22:45:00;422.985 ;1.1;;;;;
01.01.2023;22:45:00;23:00:00;408.327 ;1.1;;;;;
01.01.2023;23:00:00;23:15:00;404.039 ;1.1;;;;;
01.01.2023;23:15:00;23:30:00;391.687 ;1.1;;;;;
01.01.2023;23:30:00;23:45:00;382.150 ;1.1;;;;;
02.01.2023;23:45:00;00:00:00;369.734 ;2.1;;;;;
02.01.2023;00:00:00;00:15:00;351.942 ;2.1;;;;;
02.01.2023;00:15:00;00:30:00;342.695 ;2.1;;;;;
02.01.2023;00:30:00;00:45:00;327.656 ;2.1;;;;;
02.01.2023;00:45:00;01:00:00;326.952 ;2.1;;;;;
02.01.2023;01:00:00;01:15:00;378.310 ;2.1;;;;;
02.01.2023;01:15:00;01:30:00;388.294 ;2.1;;;;;
02.01.2023;01:30:00;01:45:00;385.606 ;2.1;;;;;
02.01.2023;01:45:00;02:00:00;380.646 ;2.1;;;;;
02.01.2023;02:00:00;02:15:00;387.238 ;2.1;;;;;
02.01.2023;02:15:00;02:30:00;388.646 ;2.1;;;;;
02.01.2023;02:30:00;02:45:00;390.407 ;2.1;;;;;
02.01.2023;02:45:00;03:00:00;382.822 ;2.1;;;;;
02.01.2023;03:00:00;03:15:00;390.727 ;2.1;;;;;
02.01.2023;03:15:00;03:30:00;389.831 ;2.1;;;;;
02.01.2023;03:30:00;03:45:00;394.919 ;2.1;;;;;
02.01.2023;03:45:00;04:00:00;394.151 ;2.1;;;;;
02.01.2023;04:00:00;04:15:00;390.503 ;2.1;;;;;
02.01.2023;04:15:00;04:30:00;389.799 ;2.1;;;;;
02.01.2023;04:30:00;04:45:00;390.023 ;2.1;;;;;
02.01.2023;04:45:00;05:00:00;394.855 ;2.1;;;;;
02.01.2023;05:00:00;05:15:00;382.598 ;2.1;;;;;
02.01.2023;05:15:00;05:30:00;383.526 ;2.1;;;;;
02.01.2023;05:30:00;05:45:00;388.102 ;2.1;;;;;
02.01.2023;05:45:00;06:00:00;405.319 ;2.1;;;;;
02.01.2023;06:00:00;06:15:00;443.755 ;2.1;;;;;
02.01.2023;06:15:00;06:30:00;470.255 ;2.1;;;;;
02.01.2023;06:30:00;06:45:00;483.985 ;2.1;;;;;
02.01.2023;06:45:00;07:00:00;504.726 ;2.1;;;;;
02.01.2023;07:00:00;07:15:00;497.492 ;2.1;;;;;
02.01.2023;07:15:00;07:30:00;503.317 ;2.1;;;;;
02.01.2023;07:30:00;07:45:00;523.834 ;2.1;;;;;
02.01.2023;07:45:00;08:00:00;538.014 ;2.1;;;;;
02.01.2023;08:00:00;08:15:00;515.608 ;2.1;;;;;
02.01.2023;08:15:00;08:30:00;522.618 ;2.1;;;;;
02.01.2023;08:30:00;08:45:00;543.424 ;2.1;;;;;
02.01.2023;08:45:00;09:00:00;552.547 ;2.1;;;;;
02.01.2023;09:00:00;09:15:00;561.574 ;2.1;;;;;
02.01.2023;09:15:00;09:30:00;563.238 ;2.1;;;;;
02.01.2023;09:30:00;09:45:00;563.526 ;2.1;;;;;
02.01.2023;09:45:00;10:00:00;564.935 ;2.1;;;;;
02.01.2023;10:00:00;10:15:00;553.187 ;2.1;;;;;
02.01.2023;10:15:00;10:30:00;544.320 ;2.1;;;;;
02.01.2023;10:30:00;10:45:00;543.936 ;2.1;;;;;
02.01.2023;10:45:00;11:00:00;539.519 ;2.1;;;;;
02.01.2023;11:00:00;11:15:00;512.824 ;2.1;;;;;
02.01.2023;11:15:00;11:30:00;507.574 ;2.1;;;;;
02.01.2023;11:30:00;11:45:00;506.742 ;2.1;;;;;
02.01.2023;11:45:00;12:00:00;527.643 ;2.1;;;;;
02.01.2023;12:00:00;12:15:00;594.641 ;2.1;;;;;
02.01.2023;12:15:00;12:30:00;600.628 ;2.1;;;;;
02.01.2023;12:30:00;12:45:00;603.349 ;2.1;;;;;
02.01.2023;12:45:00;13:00:00;605.109 ;2.1;;;;;
02.01.2023;13:00:00;13:15:00;605.109 ;2.1;;;;;
02.01.2023;13:15:00;13:30:00;606.454 ;2.1;;;;;
02.01.2023;13:30:00;13:45:00;603.093 ;2.1;;;;;
02.01.2023;13:45:00;14:00:00;595.314 ;2.1;;;;;
02.01.2023;14:00:00;14:15:00;591.056 ;2.1;;;;;
02.01.2023;14:15:00;14:30:00;579.468 ;2.1;;;;;
02.01.2023;14:30:00;14:45:00;574.282 ;2.1;;;;;
02.01.2023;14:45:00;15:00:00;569.064 ;2.1;;;;;
02.01.2023;15:00:00;15:15:00;557.572 ;2.1;;;;;
02.01.2023;15:15:00;15:30:00;549.634 ;2.1;;;;;
02.01.2023;15:30:00;15:45:00;543.616 ;2.1;;;;;
02.01.2023;15:45:00;16:00:00;545.248 ;2.1;;;;;
02.01.2023;16:00:00;16:15:00;514.872 ;2.1;;;;;
02.01.2023;16:15:00;16:30:00;508.439 ;2.1;;;;;
02.01.2023;16:30:00;16:45:00;517.273 ;2.1;;;;;
02.01.2023;16:45:00;17:00:00;530.300 ;2.1;;;;;
02.01.2023;17:00:00;17:15:00;511.383 ;2.1;;;;;
02.01.2023;17:15:00;17:30:00;516.633 ;2.1;;;;;
02.01.2023;17:30:00;17:45:00;526.683 ;2.1;;;;;
02.01.2023;17:45:00;18:00:00;527.643 ;2.1;;;;;
02.01.2023;18:00:00;18:15:00;522.778 ;2.1;;;;;
02.01.2023;18:15:00;18:30:00;516.697 ;2.1;;;;;
02.01.2023;18:30:00;18:45:00;516.056 ;2.1;;;;;
02.01.2023;18:45:00;19:00:00;508.855 ;2.1;;;;;
02.01.2023;19:00:00;19:15:00;505.558 ;2.1;;;;;
02.01.2023;19:15:00;19:30:00;498.996 ;2.1;;;;;
02.01.2023;19:30:00;19:45:00;482.353 ;2.1;;;;;
02.01.2023;19:45:00;20:00:00;471.631 ;2.1;;;;;
02.01.2023;20:00:00;20:15:00;455.276 ;2.1;;;;;
02.01.2023;20:15:00;20:30:00;430.409 ;2.1;;;;;
02.01.2023;20:30:00;20:45:00;414.504 ;2.1;;;;;
02.01.2023;20:45:00;21:00:00;415.592 ;2.1;;;;;
02.01.2023;21:00:00;21:15:00;430.345 ;2.1;;;;;
02.01.2023;21:15:00;21:30:00;415.016 ;2.1;;;;;
02.01.2023;21:30:00;21:45:00;402.343 ;2.1;;;;;
02.01.2023;21:45:00;22:00:00;392.327 ;2.1;;;;;
02.01.2023;22:00:00;22:15:00;433.610 ;2.1;;;;;
02.01.2023;22:15:00;22:30:00;457.741 ;2.1;;;;;
02.01.2023;22:30:00;22:45:00;447.179 ;2.1;;;;;
02.01.2023;22:45:00;23:00:00;433.866 ;2.1;;;;;
02.01.2023;23:00:00;23:15:00;439.722 ;2.1;;;;;
02.01.2023;23:15:00;23:30:00;425.513 ;2.1;;;;;
02.01.2023;23:30:00;23:45:00;416.552 ;2.1;;;;;
03.01.2023;23:45:00;00:00:00;408.391 ;3.1;;;;;
03.01.2023;00:00:00;00:15:00;392.487 ;3.1;;;;;
03.01.2023;00:15:00;00:30:00;377.478 ;3.1;;;;;
03.01.2023;00:30:00;00:45:00;361.958 ;3.1;;;;;
03.01.2023;00:45:00;01:00:00;344.103 ;3.1;;;;;
03.01.2023;01:00:00;01:15:00;332.551 ;3.1;;;;;
03.01.2023;01:15:00;01:30:00;327.112 ;3.1;;;;;
03.01.2023;01:30:00;01:45:00;323.368 ;3.1;;;;;
03.01.2023;01:45:00;02:00:00;320.552 ;3.1;;;;;
03.01.2023;02:00:00;02:15:00;326.248 ;3.1;;;;;
03.01.2023;02:15:00;02:30:00;330.152 ;3.1;;;;;
03.01.2023;02:30:00;02:45:00;340.839 ;3.1;;;;;
03.01.2023;02:45:00;03:00:00;317.545 ;3.1;;;;;
03.01.2023;03:00:00;03:15:00;302.346 ;3.1;;;;;
03.01.2023;03:15:00;03:30:00;307.274 ;3.1;;;;;
03.01.2023;03:30:00;03:45:00;307.082 ;3.1;;;;;
03.01.2023;03:45:00;04:00:00;313.097 ;3.1;;;;;
03.01.2023;04:00:00;04:15:00;306.218 ;3.1;;;;;
03.01.2023;04:15:00;04:30:00;307.178 ;3.1;;;;;
03.01.2023;04:30:00;04:45:00;309.801 ;3.1;;;;;
03.01.2023;04:45:00;05:00:00;309.353 ;3.1;;;;;
03.01.2023;05:00:00;05:15:00;289.836 ;3.1;;;;;
03.01.2023;05:15:00;05:30:00;271.951 ;3.1;;;;;
03.01.2023;05:30:00;05:45:00;281.645 ;3.1;;;;;
03.01.2023;05:45:00;06:00:00;299.978 ;3.1;;;;;
03.01.2023;06:00:00;06:15:00;332.039 ;3.1;;;;;
03.01.2023;06:15:00;06:30:00;358.886 ;3.1;;;;;
03.01.2023;06:30:00;06:45:00;386.470 ;3.1;;;;;
03.01.2023;06:45:00;07:00:00;388.934 ;3.1;;;;;
03.01.2023;07:00:00;07:15:00;406.119 ;3.1;;;;;
03.01.2023;07:15:00;07:30:00;437.386 ;3.1;;;;;
03.01.2023;07:30:00;07:45:00;454.732 ;3.1;;;;;
03.01.2023;07:45:00;08:00:00;465.230 ;3.1;;;;;
03.01.2023;08:00:00;08:15:00;445.739 ;3.1;;;;;
03.01.2023;08:15:00;08:30:00;437.962 ;3.1;;;;;
03.01.2023;08:30:00;08:45:00;448.619 ;3.1;;;;;
03.01.2023;08:45:00;09:00:00;460.173 ;3.1;;;;;
03.01.2023;09:00:00;09:15:00;485.169 ;3.1;;;;;
03.01.2023;09:15:00;09:30:00;504.342 ;3.1;;;;;
03.01.2023;09:30:00;09:45:00;512.375 ;3.1;;;;;
03.01.2023;09:45:00;10:00:00;514.840 ;3.1;;;;;
03.01.2023;10:00:00;10:15:00;583.949 ;3.1;;;;;
03.01.2023;10:15:00;10:30:00;592.368 ;3.1;;;;;
03.01.2023;10:30:00;10:45:00;591.696 ;3.1;;;;;
03.01.2023;10:45:00;11:00:00;596.050 ;3.1;;;;;
03.01.2023;11:00:00;11:15:00;581.420 ;3.1;;;;;
03.01.2023;11:15:00;11:30:00;587.279 ;3.1;;;;;
03.01.2023;11:30:00;11:45:00;589.135 ;3.1;;;;;
03.01.2023;11:45:00;12:00:00;583.373 ;3.1;;;;;
03.01.2023;12:00:00;12:15:00;587.791 ;3.1;;;;;
03.01.2023;12:15:00;12:30:00;585.806 ;3.1;;;;;
03.01.2023;12:30:00;12:45:00;583.917 ;3.1;;;;;
03.01.2023;12:45:00;13:00:00;586.446 ;3.1;;;;;
03.01.2023;13:00:00;13:15:00;578.123 ;3.1;;;;;
03.01.2023;13:15:00;13:30:00;569.864 ;3.1;;;;;
03.01.2023;13:30:00;13:45:00;567.720 ;3.1;;;;;
03.01.2023;13:45:00;14:00:00;575.178 ;3.1;;;;;
03.01.2023;14:00:00;14:15:00;615.066 ;3.1;;;;;
03.01.2023;14:15:00;14:30:00;615.610 ;3.1;;;;;
03.01.2023;14:30:00;14:45:00;607.222 ;3.1;;;;;
03.01.2023;14:45:00;15:00:00;600.404 ;3.1;;;;;
03.01.2023;15:00:00;15:15:00;550.178 ;3.1;;;;;
03.01.2023;15:15:00;15:30:00;547.841 ;3.1;;;;;
03.01.2023;15:30:00;15:45:00;547.265 ;3.1;;;;;
03.01.2023;15:45:00;16:00:00;551.842 ;3.1;;;;;
03.01.2023;16:00:00;16:15:00;565.191 ;3.1;;;;;
03.01.2023;16:15:00;16:30:00;573.962 ;3.1;;;;;
03.01.2023;16:30:00;16:45:00;581.772 ;3.1;;;;;
03.01.2023;16:45:00;17:00:00;587.983 ;3.1;;;;;
03.01.2023;17:00:00;17:15:00;564.999 ;3.1;;;;;
03.01.2023;17:15:00;17:30:00;566.215 ;3.1;;;;;
03.01.2023;17:30:00;17:45:00;572.105 ;3.1;;;;;
03.01.2023;17:45:00;18:00:00;575.018 ;3.1;;;;;
03.01.2023;18:00:00;18:15:00;561.542 ;3.1;;;;;
03.01.2023;18:15:00;18:30:00;563.078 ;3.1;;;;;
03.01.2023;18:30:00;18:45:00;559.301 ;3.1;;;;;
03.01.2023;18:45:00;19:00:00;555.043 ;3.1;;;;;
03.01.2023;19:00:00;19:15:00;625.982 ;3.1;;;;;
03.01.2023;19:15:00;19:30:00;625.022 ;3.1;;;;;
03.01.2023;19:30:00;19:45:00;610.552 ;3.1;;;;;
03.01.2023;19:45:00;20:00:00;589.968 ;3.1;;;;;
03.01.2023;20:00:00;20:15:00;563.238 ;3.1;;;;;
03.01.2023;20:15:00;20:30:00;539.007 ;3.1;;;;;
03.01.2023;20:30:00;20:45:00;519.545 ;3.1;;;;;
03.01.2023;20:45:00;21:00:00;524.026 ;3.1;;;;;
03.01.2023;21:00:00;21:15:00;508.022 ;3.1;;;;;
03.01.2023;21:15:00;21:30:00;495.700 ;3.1;;;;;
03.01.2023;21:30:00;21:45:00;482.353 ;3.1;;;;;
03.01.2023;21:45:00;22:00:00;470.895 ;3.1;;;;;
03.01.2023;22:00:00;22:15:00;468.174 ;3.1;;;;;
03.01.2023;22:15:00;22:30:00;465.294 ;3.1;;;;;
03.01.2023;22:30:00;22:45:00;459.821 ;3.1;;;;;
03.01.2023;22:45:00;23:00:00;457.741 ;3.1;;;;;
03.01.2023;23:00:00;23:15:00;467.310 ;3.1;;;;;
03.01.2023;23:15:00;23:30:00;438.058 ;3.1;;;;;
03.01.2023;23:30:00;23:45:00;434.922 ;3.1;;;;;
04.01.2023;23:45:00;00:00:00;411.016 ;4.1;;;;;
04.01.2023;00:00:00;00:15:00;416.840 ;4.1;;;;;
04.01.2023;00:15:00;00:30:00;403.559 ;4.1;;;;;
04.01.2023;00:30:00;00:45:00;395.943 ;4.1;;;;;
04.01.2023;00:45:00;01:00:00;383.142 ;4.1;;;;;
04.01.2023;01:00:00;01:15:00;434.058 ;4.1;;;;;
04.01.2023;01:15:00;01:30:00;446.187 ;4.1;;;;;
04.01.2023;01:30:00;01:45:00;437.194 ;4.1;;;;;
04.01.2023;01:45:00;02:00:00;436.714 ;4.1;;;;;
04.01.2023;02:00:00;02:15:00;435.146 ;4.1;;;;;
04.01.2023;02:15:00;02:30:00;429.225 ;4.1;;;;;
04.01.2023;02:30:00;02:45:00;430.473 ;4.1;;;;;
04.01.2023;02:45:00;03:00:00;431.369 ;4.1;;;;;
04.01.2023;03:00:00;03:15:00;428.681 ;4.1;;;;;
04.01.2023;03:15:00;03:30:00;426.057 ;4.1;;;;;
04.01.2023;03:30:00;03:45:00;418.376 ;4.1;;;;;
04.01.2023;03:45:00;04:00:00;413.160 ;4.1;;;;;
04.01.2023;04:00:00;04:15:00;429.065 ;4.1;;;;;
04.01.2023;04:15:00;04:30:00;428.841 ;4.1;;;;;
04.01.2023;04:30:00;04:45:00;434.122 ;4.1;;;;;
04.01.2023;04:45:00;05:00:00;430.345 ;4.1;;;;;
04.01.2023;05:00:00;05:15:00;415.784 ;4.1;;;;;
04.01.2023;05:15:00;05:30:00;424.745 ;4.1;;;;;
04.01.2023;05:30:00;05:45:00;425.129 ;4.1;;;;;
04.01.2023;05:45:00;06:00:00;433.066 ;4.1;;;;;
04.01.2023;06:00:00;06:15:00;445.611 ;4.1;;;;;
04.01.2023;06:15:00;06:30:00;465.038 ;4.1;;;;;
04.01.2023;06:30:00;06:45:00;483.377 ;4.1;;;;;
04.01.2023;06:45:00;07:00:00;499.572 ;4.1;;;;;
04.01.2023;07:00:00;07:15:00;465.998 ;4.1;;;;;
04.01.2023;07:15:00;07:30:00;463.502 ;4.1;;;;;
04.01.2023;07:30:00;07:45:00;485.394 ;4.1;;;;;
04.01.2023;07:45:00;08:00:00;500.021 ;4.1;;;;;
04.01.2023;08:00:00;08:15:00;505.558 ;4.1;;;;;
04.01.2023;08:15:00;08:30:00;509.399 ;4.1;;;;;
04.01.2023;08:30:00;08:45:00;510.679 ;4.1;;;;;
04.01.2023;08:45:00;09:00:00;533.885 ;4.1;;;;;
04.01.2023;09:00:00;09:15:00;571.081 ;4.1;;;;;
04.01.2023;09:15:00;09:30:00;591.792 ;4.1;;;;;
04.01.2023;09:30:00;09:45:00;600.468 ;4.1;;;;;
04.01.2023;09:45:00;10:00:00;596.754 ;4.1;;;;;
04.01.2023;10:00:00;10:15:00;586.350 ;4.1;;;;;
04.01.2023;10:15:00;10:30:00;572.617 ;4.1;;;;;
04.01.2023;10:30:00;10:45:00;574.026 ;4.1;;;;;
04.01.2023;10:45:00;11:00:00;583.469 ;4.1;;;;;
04.01.2023;11:00:00;11:15:00;597.042 ;4.1;;;;;
04.01.2023;11:15:00;11:30:00;591.856 ;4.1;;;;;
04.01.2023;11:30:00;11:45:00;592.336 ;4.1;;;;;
04.01.2023;11:45:00;12:00:00;620.476 ;4.1;;;;;
04.01.2023;12:00:00;12:15:00;633.153 ;4.1;;;;;
04.01.2023;12:15:00;12:30:00;629.792 ;4.1;;;;;
04.01.2023;12:30:00;12:45:00;627.391 ;4.1;;;;;
04.01.2023;12:45:00;13:00:00;622.397 ;4.1;;;;;
04.01.2023;13:00:00;13:15:00;627.935 ;4.1;;;;;
04.01.2023;13:15:00;13:30:00;621.532 ;4.1;;;;;
04.01.2023;13:30:00;13:45:00;625.502 ;4.1;;;;;
04.01.2023;13:45:00;14:00:00;633.794 ;4.1;;;;;
04.01.2023;14:00:00;14:15:00;635.554 ;4.1;;;;;
04.01.2023;14:15:00;14:30:00;631.777 ;4.1;;;;;
04.01.2023;14:30:00;14:45:00;630.592 ;4.1;;;;;
04.01.2023;14:45:00;15:00:00;622.044 ;4.1;;;;;
04.01.2023;15:00:00;15:15:00;613.081 ;4.1;;;;;
04.01.2023;15:15:00;15:30:00;599.475 ;4.1;;;;;
04.01.2023;15:30:00;15:45:00;600.404 ;4.1;;;;;
04.01.2023;15:45:00;16:00:00;603.189 ;4.1;;;;;
04.01.2023;16:00:00;16:15:00;604.117 ;4.1;;;;;
04.01.2023;16:15:00;16:30:00;608.119 ;4.1;;;;;
04.01.2023;16:30:00;16:45:00;617.435 ;4.1;;;;;
04.01.2023;16:45:00;17:00:00;629.056 ;4.1;;;;;
04.01.2023;17:00:00;17:15:00;643.654 ;4.1;;;;;
04.01.2023;17:15:00;17:30:00;647.560 ;4.1;;;;;
04.01.2023;17:30:00;17:45:00;658.285 ;4.1;;;;;
04.01.2023;17:45:00;18:00:00;658.317 ;4.1;;;;;
04.01.2023;18:00:00;18:15:00;664.817 ;4.1;;;;;
04.01.2023;18:15:00;18:30:00;659.950 ;4.1;;;;;
04.01.2023;18:30:00;18:45:00;650.505 ;4.1;;;;;
04.01.2023;18:45:00;19:00:00;642.406 ;4.1;;;;;
04.01.2023;19:00:00;19:15:00;645.191 ;4.1;;;;;
04.01.2023;19:15:00;19:30:00;646.984 ;4.1;;;;;
04.01.2023;19:30:00;19:45:00;639.268 ;4.1;;;;;
04.01.2023;19:45:00;20:00:00;624.926 ;4.1;;;;;
04.01.2023;20:00:00;20:15:00;609.463 ;4.1;;;;;
04.01.2023;20:15:00;20:30:00;593.297 ;4.1;;;;;
04.01.2023;20:30:00;20:45:00;571.657 ;4.1;;;;;
04.01.2023;20:45:00;21:00:00;561.253 ;4.1;;;;;
04.01.2023;21:00:00;21:15:00;542.015 ;4.1;;;;;
04.01.2023;21:15:00;21:30:00;529.468 ;4.1;;;;;
04.01.2023;21:30:00;21:45:00;522.362 ;4.1;;;;;
04.01.2023;21:45:00;22:00:00;511.031 ;4.1;;;;;
04.01.2023;22:00:00;22:15:00;496.404 ;4.1;;;;;
04.01.2023;22:15:00;22:30:00;489.970 ;4.1;;;;;
04.01.2023;22:30:00;22:45:00;488.626 ;4.1;;;;;
04.01.2023;22:45:00;23:00:00;490.739 ;4.1;;;;;
04.01.2023;23:00:00;23:15:00;520.217 ;4.1;;;;;
04.01.2023;23:15:00;23:30:00;503.765 ;4.1;;;;;
04.01.2023;23:30:00;23:45:00;488.850 ;4.1;;;;;
05.01.2023;23:45:00;00:00:00;478.384 ;5.1;;;;;
05.01.2023;00:00:00;00:15:00;473.711 ;5.1;;;;;
05.01.2023;00:15:00;00:30:00;458.701 ;5.1;;;;;
05.01.2023;00:30:00;00:45:00;448.107 ;5.1;;;;;
05.01.2023;00:45:00;01:00:00;434.122 ;5.1;;;;;
05.01.2023;01:00:00;01:15:00;429.961 ;5.1;;;;;
05.01.2023;01:15:00;01:30:00;434.026 ;5.1;;;;;
05.01.2023;01:30:00;01:45:00;426.505 ;5.1;;;;;
05.01.2023;01:45:00;02:00:00;423.945 ;5.1;;;;;
05.01.2023;02:00:00;02:15:00;418.696 ;5.1;;;;;
05.01.2023;02:15:00;02:30:00;412.968 ;5.1;;;;;
05.01.2023;02:30:00;02:45:00;413.672 ;5.1;;;;;
05.01.2023;02:45:00;03:00:00;414.088 ;5.1;;;;;
05.01.2023;03:00:00;03:15:00;405.095 ;5.1;;;;;
05.01.2023;03:15:00;03:30:00;399.559 ;5.1;;;;;
05.01.2023;03:30:00;03:45:00;396.487 ;5.1;;;;;
05.01.2023;03:45:00;04:00:00;393.351 ;5.1;;;;;
05.01.2023;04:00:00;04:15:00;390.087 ;5.1;;;;;
05.01.2023;04:15:00;04:30:00;395.623 ;5.1;;;;;
05.01.2023;04:30:00;04:45:00;394.471 ;5.1;;;;;
05.01.2023;04:45:00;05:00:00;393.255 ;5.1;;;;;
05.01.2023;05:00:00;05:15:00;387.078 ;5.1;;;;;
05.01.2023;05:15:00;05:30:00;387.206 ;5.1;;;;;
05.01.2023;05:30:00;05:45:00;397.575 ;5.1;;;;;
05.01.2023;05:45:00;06:00:00;409.928 ;5.1;;;;;
05.01.2023;06:00:00;06:15:00;391.815 ;5.1;;;;;
05.01.2023;06:15:00;06:30:00;388.614 ;5.1;;;;;
05.01.2023;06:30:00;06:45:00;408.807 ;5.1;;;;;
05.01.2023;06:45:00;07:00:00;428.041 ;5.1;;;;;
05.01.2023;07:00:00;07:15:00;446.795 ;5.1;;;;;
05.01.2023;07:15:00;07:30:00;454.604 ;5.1;;;;;
05.01.2023;07:30:00;07:45:00;467.214 ;5.1;;;;;
05.01.2023;07:45:00;08:00:00;483.089 ;5.1;;;;;
05.01.2023;08:00:00;08:15:00;496.116 ;5.1;;;;;
05.01.2023;08:15:00;08:30:00;508.342 ;5.1;;;;;
05.01.2023;08:30:00;08:45:00;519.481 ;5.1;;;;;
05.01.2023;08:45:00;09:00:00;532.605 ;5.1;;;;;
05.01.2023;09:00:00;09:15:00;546.497 ;5.1;;;;;
05.01.2023;09:15:00;09:30:00;556.324 ;5.1;;;;;
05.01.2023;09:30:00;09:45:00;563.110 ;5.1;;;;;
05.01.2023;09:45:00;10:00:00;574.026 ;5.1;;;;;
05.01.2023;10:00:00;10:15:00;613.369 ;5.1;;;;;
05.01.2023;10:15:00;10:30:00;612.600 ;5.1;;;;;
05.01.2023;10:30:00;10:45:00;613.625 ;5.1;;;;;
05.01.2023;10:45:00;11:00:00;633.858 ;5.1;;;;;
05.01.2023;11:00:00;11:15:00;649.353 ;5.1;;;;;
05.01.2023;11:15:00;11:30:00;657.325 ;5.1;;;;;
05.01.2023;11:30:00;11:45:00;659.950 ;5.1;;;;;
05.01.2023;11:45:00;12:00:00;660.270 ;5.1;;;;;
05.01.2023;12:00:00;12:15:00;659.470 ;5.1;;;;;
05.01.2023;12:15:00;12:30:00;654.347 ;5.1;;;;;
05.01.2023;12:30:00;12:45:00;653.227 ;5.1;;;;;
05.01.2023;12:45:00;13:00:00;647.752 ;5.1;;;;;
05.01.2023;13:00:00;13:15:00;638.148 ;5.1;;;;;
05.01.2023;13:15:00;13:30:00;626.590 ;5.1;;;;;
05.01.2023;13:30:00;13:45:00;616.922 ;5.1;;;;;
05.01.2023;13:45:00;14:00:00;621.116 ;5.1;;;;;
05.01.2023;14:00:00;14:15:00;594.257 ;5.1;;;;;
05.01.2023;14:15:00;14:30:00;576.619 ;5.1;;;;;
05.01.2023;14:30:00;14:45:00;573.610 ;5.1;;;;;
05.01.2023;14:45:00;15:00:00;573.321 ;5.1;;;;;
05.01.2023;15:00:00;15:15:00;568.776 ;5.1;;;;;
05.01.2023;15:15:00;15:30:00;571.017 ;5.1;;;;;
05.01.2023;15:30:00;15:45:00;581.196 ;5.1;;;;;
05.01.2023;15:45:00;16:00:00;586.990 ;5.1;;;;;
05.01.2023;16:00:00;16:15:00;554.243 ;5.1;;;;;
05.01.2023;16:15:00;16:30:00;555.492 ;5.1;;;;;
05.01.2023;16:30:00;16:45:00;556.004 ;5.1;;;;;
05.01.2023;16:45:00;17:00:00;571.529 ;5.1;;;;;
05.01.2023;17:00:00;17:15:00;559.845 ;5.1;;;;;
05.01.2023;17:15:00;17:30:00;553.123 ;5.1;;;;;
05.01.2023;17:30:00;17:45:00;553.763 ;5.1;;;;;
05.01.2023;17:45:00;18:00:00;552.867 ;5.1;;;;;
05.01.2023;18:00:00;18:15:00;549.090 ;5.1;;;;;
05.01.2023;18:15:00;18:30:00;543.104 ;5.1;;;;;
05.01.2023;18:30:00;18:45:00;535.934 ;5.1;;;;;
05.01.2023;18:45:00;19:00:00;529.404 ;5.1;;;;;
05.01.2023;19:00:00;19:15:00;563.078 ;5.1;;;;;
05.01.2023;19:15:00;19:30:00;547.649 ;5.1;;;;;
05.01.2023;19:30:00;19:45:00;539.295 ;5.1;;;;;
05.01.2023;19:45:00;20:00:00;524.090 ;5.1;;;;;
05.01.2023;20:00:00;20:15:00;499.540 ;5.1;;;;;
05.01.2023;20:15:00;20:30:00;506.422 ;5.1;;;;;
05.01.2023;20:30:00;20:45:00;515.192 ;5.1;;;;;
05.01.2023;20:45:00;21:00:00;508.951 ;5.1;;;;;
05.01.2023;21:00:00;21:15:00;499.188 ;5.1;;;;;
05.01.2023;21:15:00;21:30:00;493.395 ;5.1;;;;;
05.01.2023;21:30:00;21:45:00;482.193 ;5.1;;;;;
05.01.2023;21:45:00;22:00:00;470.575 ;5.1;;;;;
05.01.2023;22:00:00;22:15:00;458.445 ;5.1;;;;;
05.01.2023;22:15:00;22:30:00;448.459 ;5.1;;;;;
05.01.2023;22:30:00;22:45:00;447.723 ;5.1;;;;;
05.01.2023;22:45:00;23:00:00;442.795 ;5.1;;;;;
05.01.2023;23:00:00;23:15:00;452.204 ;5.1;;;;;
05.01.2023;23:15:00;23:30:00;446.059 ;5.1;;;;;
05.01.2023;23:30:00;23:45:00;439.786 ;5.1;;;;;
06.01.2023;23:45:00;00:00:00;428.905 ;6.1;;;;;
06.01.2023;00:00:00;00:15:00;412.008 ;6.1;;;;;
06.01.2023;00:15:00;00:30:00;402.503 ;6.1;;;;;
06.01.2023;00:30:00;00:45:00;393.799 ;6.1;;;;;
06.01.2023;00:45:00;01:00:00;376.102 ;6.1;;;;;
06.01.2023;01:00:00;01:15:00;376.198 ;6.1;;;;;
06.01.2023;01:15:00;01:30:00;383.750 ;6.1;;;;;
06.01.2023;01:30:00;01:45:00;374.310 ;6.1;;;;;
06.01.2023;01:45:00;02:00:00;372.742 ;6.1;;;;;
06.01.2023;02:00:00;02:15:00;378.694 ;6.1;;;;;
06.01.2023;02:15:00;02:30:00;374.630 ;6.1;;;;;
06.01.2023;02:30:00;02:45:00;371.206 ;6.1;;;;;
06.01.2023;02:45:00;03:00:00;371.014 ;6.1;;;;;