Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
Netz- oder Umspannebene:;Entnahme aus der vorgelagerten Netz-/Umspannebene;;;;;
Lastgangtyp:;Entnahme aus H�S;;;;;
gesetzliche Grundlage:;EnWG;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;Jahresarbeit in kWh
Einheit:;kW;;;719.982;; 3.799.458.975,70   
;;;;;;
Datum:;von;bis;Wert;;;
01.01.2023;00:00:00;00:15:00;422.584 ;1.1;;
01.01.2023;00:15:00;00:30:00;416.566 ;1.1;;
01.01.2023;00:30:00;00:45:00;412.662 ;1.1;;
01.01.2023;00:45:00;01:00:00;405.620 ;1.1;;
01.01.2023;01:00:00;01:15:00;406.836 ;1.1;;
01.01.2023;01:15:00;01:30:00;398.291 ;1.1;;
01.01.2023;01:30:00;01:45:00;392.945 ;1.1;;
01.01.2023;01:45:00;02:00:00;388.176 ;1.1;;
01.01.2023;02:00:00;02:15:00;388.080 ;1.1;;
01.01.2023;02:15:00;02:30:00;384.464 ;1.1;;
01.01.2023;02:30:00;02:45:00;387.920 ;1.1;;
01.01.2023;02:45:00;03:00:00;388.593 ;1.1;;
01.01.2023;03:00:00;03:15:00;390.289 ;1.1;;
01.01.2023;03:15:00;03:30:00;385.168 ;1.1;;
01.01.2023;03:30:00;03:45:00;387.504 ;1.1;;
01.01.2023;03:45:00;04:00:00;384.208 ;1.1;;
01.01.2023;04:00:00;04:15:00;399.955 ;1.1;;
01.01.2023;04:15:00;04:30:00;405.652 ;1.1;;
01.01.2023;04:30:00;04:45:00;418.455 ;1.1;;
01.01.2023;04:45:00;05:00:00;418.519 ;1.1;;
01.01.2023;05:00:00;05:15:00;412.405 ;1.1;;
01.01.2023;05:15:00;05:30:00;407.124 ;1.1;;
01.01.2023;05:30:00;05:45:00;399.923 ;1.1;;
01.01.2023;05:45:00;06:00:00;391.409 ;1.1;;
01.01.2023;06:00:00;06:15:00;388.753 ;1.1;;
01.01.2023;06:15:00;06:30:00;392.625 ;1.1;;
01.01.2023;06:30:00;06:45:00;385.680 ;1.1;;
01.01.2023;06:45:00;07:00:00;379.695 ;1.1;;
01.01.2023;07:00:00;07:15:00;369.837 ;1.1;;
01.01.2023;07:15:00;07:30:00;368.300 ;1.1;;
01.01.2023;07:30:00;07:45:00;372.173 ;1.1;;
01.01.2023;07:45:00;08:00:00;369.484 ;1.1;;
01.01.2023;08:00:00;08:15:00;389.745 ;1.1;;
01.01.2023;08:15:00;08:30:00;396.082 ;1.1;;
01.01.2023;08:30:00;08:45:00;405.492 ;1.1;;
01.01.2023;08:45:00;09:00:00;408.277 ;1.1;;
01.01.2023;09:00:00;09:15:00;408.725 ;1.1;;
01.01.2023;09:15:00;09:30:00;414.294 ;1.1;;
01.01.2023;09:30:00;09:45:00;412.886 ;1.1;;
01.01.2023;09:45:00;10:00:00;413.942 ;1.1;;
01.01.2023;10:00:00;10:15:00;422.360 ;1.1;;
01.01.2023;10:15:00;10:30:00;431.641 ;1.1;;
01.01.2023;10:30:00;10:45:00;435.578 ;1.1;;
01.01.2023;10:45:00;11:00:00;436.410 ;1.1;;
01.01.2023;11:00:00;11:15:00;438.363 ;1.1;;
01.01.2023;11:15:00;11:30:00;445.340 ;1.1;;
01.01.2023;11:30:00;11:45:00;454.686 ;1.1;;
01.01.2023;11:45:00;12:00:00;451.485 ;1.1;;
01.01.2023;12:00:00;12:15:00;456.927 ;1.1;;
01.01.2023;12:15:00;12:30:00;460.511 ;1.1;;
01.01.2023;12:30:00;12:45:00;456.542 ;1.1;;
01.01.2023;12:45:00;13:00:00;454.910 ;1.1;;
01.01.2023;13:00:00;13:15:00;445.084 ;1.1;;
01.01.2023;13:15:00;13:30:00;448.157 ;1.1;;
01.01.2023;13:30:00;13:45:00;439.611 ;1.1;;
01.01.2023;13:45:00;14:00:00;438.235 ;1.1;;
01.01.2023;14:00:00;14:15:00;424.792 ;1.1;;
01.01.2023;14:15:00;14:30:00;435.802 ;1.1;;
01.01.2023;14:30:00;14:45:00;433.818 ;1.1;;
01.01.2023;14:45:00;15:00:00;432.282 ;1.1;;
01.01.2023;15:00:00;15:15:00;409.525 ;1.1;;
01.01.2023;15:15:00;15:30:00;399.763 ;1.1;;
01.01.2023;15:30:00;15:45:00;392.305 ;1.1;;
01.01.2023;15:45:00;16:00:00;385.488 ;1.1;;
01.01.2023;16:00:00;16:15:00;383.247 ;1.1;;
01.01.2023;16:15:00;16:30:00;399.635 ;1.1;;
01.01.2023;16:30:00;16:45:00;410.645 ;1.1;;
01.01.2023;16:45:00;17:00:00;432.026 ;1.1;;
01.01.2023;17:00:00;17:15:00;449.245 ;1.1;;
01.01.2023;17:15:00;17:30:00;461.567 ;1.1;;
01.01.2023;17:30:00;17:45:00;464.320 ;1.1;;
01.01.2023;17:45:00;18:00:00;468.449 ;1.1;;
01.01.2023;18:00:00;18:15:00;472.322 ;1.1;;
01.01.2023;18:15:00;18:30:00;465.728 ;1.1;;
01.01.2023;18:30:00;18:45:00;465.824 ;1.1;;
01.01.2023;18:45:00;19:00:00;464.672 ;1.1;;
01.01.2023;19:00:00;19:15:00;455.902 ;1.1;;
01.01.2023;19:15:00;19:30:00;449.149 ;1.1;;
01.01.2023;19:30:00;19:45:00;443.868 ;1.1;;
01.01.2023;19:45:00;20:00:00;436.058 ;1.1;;
01.01.2023;20:00:00;20:15:00;432.026 ;1.1;;
01.01.2023;20:15:00;20:30:00;426.872 ;1.1;;
01.01.2023;20:30:00;20:45:00;415.638 ;1.1;;
01.01.2023;20:45:00;21:00:00;405.428 ;1.1;;
01.01.2023;21:00:00;21:15:00;393.169 ;1.1;;
01.01.2023;21:15:00;21:30:00;385.936 ;1.1;;
01.01.2023;21:30:00;21:45:00;389.265 ;1.1;;
01.01.2023;21:45:00;22:00:00;385.104 ;1.1;;
01.01.2023;22:00:00;22:15:00;430.425 ;1.1;;
01.01.2023;22:15:00;22:30:00;423.864 ;1.1;;
01.01.2023;22:30:00;22:45:00;424.344 ;1.1;;
01.01.2023;22:45:00;23:00:00;409.685 ;1.1;;
01.01.2023;23:00:00;23:15:00;405.396 ;1.1;;
01.01.2023;23:15:00;23:30:00;393.041 ;1.1;;
01.01.2023;23:30:00;23:45:00;383.503 ;1.1;;
02.01.2023;23:45:00;00:00:00;371.085 ;2.1;;
02.01.2023;00:00:00;00:15:00;353.289 ;2.1;;
02.01.2023;00:15:00;00:30:00;344.039 ;2.1;;
02.01.2023;00:30:00;00:45:00;328.996 ;2.1;;
02.01.2023;00:45:00;01:00:00;328.291 ;2.1;;
02.01.2023;01:00:00;01:15:00;379.663 ;2.1;;
02.01.2023;01:15:00;01:30:00;389.649 ;2.1;;
02.01.2023;01:30:00;01:45:00;386.960 ;2.1;;
02.01.2023;01:45:00;02:00:00;381.999 ;2.1;;
02.01.2023;02:00:00;02:15:00;388.593 ;2.1;;
02.01.2023;02:15:00;02:30:00;390.001 ;2.1;;
02.01.2023;02:30:00;02:45:00;391.761 ;2.1;;
02.01.2023;02:45:00;03:00:00;384.176 ;2.1;;
02.01.2023;03:00:00;03:15:00;392.081 ;2.1;;
02.01.2023;03:15:00;03:30:00;391.185 ;2.1;;
02.01.2023;03:30:00;03:45:00;396.274 ;2.1;;
02.01.2023;03:45:00;04:00:00;395.506 ;2.1;;
02.01.2023;04:00:00;04:15:00;391.857 ;2.1;;
02.01.2023;04:15:00;04:30:00;391.153 ;2.1;;
02.01.2023;04:30:00;04:45:00;391.377 ;2.1;;
02.01.2023;04:45:00;05:00:00;396.210 ;2.1;;
02.01.2023;05:00:00;05:15:00;383.952 ;2.1;;
02.01.2023;05:15:00;05:30:00;384.880 ;2.1;;
02.01.2023;05:30:00;05:45:00;389.457 ;2.1;;
02.01.2023;05:45:00;06:00:00;406.676 ;2.1;;
02.01.2023;06:00:00;06:15:00;445.116 ;2.1;;
02.01.2023;06:15:00;06:30:00;471.617 ;2.1;;
02.01.2023;06:30:00;06:45:00;485.348 ;2.1;;
02.01.2023;06:45:00;07:00:00;506.088 ;2.1;;
02.01.2023;07:00:00;07:15:00;498.855 ;2.1;;
02.01.2023;07:15:00;07:30:00;504.680 ;2.1;;
02.01.2023;07:30:00;07:45:00;525.196 ;2.1;;
02.01.2023;07:45:00;08:00:00;539.374 ;2.1;;
02.01.2023;08:00:00;08:15:00;516.970 ;2.1;;
02.01.2023;08:15:00;08:30:00;523.980 ;2.1;;
02.01.2023;08:30:00;08:45:00;544.783 ;2.1;;
02.01.2023;08:45:00;09:00:00;553.905 ;2.1;;
02.01.2023;09:00:00;09:15:00;562.931 ;2.1;;
02.01.2023;09:15:00;09:30:00;564.595 ;2.1;;
02.01.2023;09:30:00;09:45:00;564.883 ;2.1;;
02.01.2023;09:45:00;10:00:00;566.291 ;2.1;;
02.01.2023;10:00:00;10:15:00;554.545 ;2.1;;
02.01.2023;10:15:00;10:30:00;545.680 ;2.1;;
02.01.2023;10:30:00;10:45:00;545.296 ;2.1;;
02.01.2023;10:45:00;11:00:00;540.879 ;2.1;;
02.01.2023;11:00:00;11:15:00;514.186 ;2.1;;
02.01.2023;11:15:00;11:30:00;508.937 ;2.1;;
02.01.2023;11:30:00;11:45:00;508.105 ;2.1;;
02.01.2023;11:45:00;12:00:00;529.005 ;2.1;;
02.01.2023;12:00:00;12:15:00;595.993 ;2.1;;
02.01.2023;12:15:00;12:30:00;601.978 ;2.1;;
02.01.2023;12:30:00;12:45:00;604.698 ;2.1;;
02.01.2023;12:45:00;13:00:00;606.459 ;2.1;;
02.01.2023;13:00:00;13:15:00;606.459 ;2.1;;
02.01.2023;13:15:00;13:30:00;607.803 ;2.1;;
02.01.2023;13:30:00;13:45:00;604.442 ;2.1;;
02.01.2023;13:45:00;14:00:00;596.665 ;2.1;;
02.01.2023;14:00:00;14:15:00;592.408 ;2.1;;
02.01.2023;14:15:00;14:30:00;580.822 ;2.1;;
02.01.2023;14:30:00;14:45:00;575.637 ;2.1;;
02.01.2023;14:45:00;15:00:00;570.420 ;2.1;;
02.01.2023;15:00:00;15:15:00;558.930 ;2.1;;
02.01.2023;15:15:00;15:30:00;550.993 ;2.1;;
02.01.2023;15:30:00;15:45:00;544.976 ;2.1;;
02.01.2023;15:45:00;16:00:00;546.608 ;2.1;;
02.01.2023;16:00:00;16:15:00;516.234 ;2.1;;
02.01.2023;16:15:00;16:30:00;509.801 ;2.1;;
02.01.2023;16:30:00;16:45:00;518.635 ;2.1;;
02.01.2023;16:45:00;17:00:00;531.661 ;2.1;;
02.01.2023;17:00:00;17:15:00;512.745 ;2.1;;
02.01.2023;17:15:00;17:30:00;517.994 ;2.1;;
02.01.2023;17:30:00;17:45:00;528.044 ;2.1;;
02.01.2023;17:45:00;18:00:00;529.005 ;2.1;;
02.01.2023;18:00:00;18:15:00;524.140 ;2.1;;
02.01.2023;18:15:00;18:30:00;518.058 ;2.1;;
02.01.2023;18:30:00;18:45:00;517.418 ;2.1;;
02.01.2023;18:45:00;19:00:00;510.217 ;2.1;;
02.01.2023;19:00:00;19:15:00;506.920 ;2.1;;
02.01.2023;19:15:00;19:30:00;500.359 ;2.1;;
02.01.2023;19:30:00;19:45:00;483.716 ;2.1;;
02.01.2023;19:45:00;20:00:00;472.994 ;2.1;;
02.01.2023;20:00:00;20:15:00;456.639 ;2.1;;
02.01.2023;20:15:00;20:30:00;431.769 ;2.1;;
02.01.2023;20:30:00;20:45:00;415.862 ;2.1;;
02.01.2023;20:45:00;21:00:00;416.950 ;2.1;;
02.01.2023;21:00:00;21:15:00;431.705 ;2.1;;
02.01.2023;21:15:00;21:30:00;416.374 ;2.1;;
02.01.2023;21:30:00;21:45:00;403.700 ;2.1;;
02.01.2023;21:45:00;22:00:00;393.682 ;2.1;;
02.01.2023;22:00:00;22:15:00;434.970 ;2.1;;
02.01.2023;22:15:00;22:30:00;459.103 ;2.1;;
02.01.2023;22:30:00;22:45:00;448.541 ;2.1;;
02.01.2023;22:45:00;23:00:00;435.226 ;2.1;;
02.01.2023;23:00:00;23:15:00;441.083 ;2.1;;
02.01.2023;23:15:00;23:30:00;426.872 ;2.1;;
02.01.2023;23:30:00;23:45:00;417.911 ;2.1;;
03.01.2023;23:45:00;00:00:00;409.749 ;3.1;;
03.01.2023;00:00:00;00:15:00;393.842 ;3.1;;
03.01.2023;00:15:00;00:30:00;378.830 ;3.1;;
03.01.2023;00:30:00;00:45:00;363.307 ;3.1;;
03.01.2023;00:45:00;01:00:00;345.447 ;3.1;;
03.01.2023;01:00:00;01:15:00;333.893 ;3.1;;
03.01.2023;01:15:00;01:30:00;328.452 ;3.1;;
03.01.2023;01:30:00;01:45:00;324.707 ;3.1;;
03.01.2023;01:45:00;02:00:00;321.890 ;3.1;;
03.01.2023;02:00:00;02:15:00;327.587 ;3.1;;
03.01.2023;02:15:00;02:30:00;331.492 ;3.1;;
03.01.2023;02:30:00;02:45:00;342.183 ;3.1;;
03.01.2023;02:45:00;03:00:00;318.881 ;3.1;;
03.01.2023;03:00:00;03:15:00;303.678 ;3.1;;
03.01.2023;03:15:00;03:30:00;308.607 ;3.1;;
03.01.2023;03:30:00;03:45:00;308.415 ;3.1;;
03.01.2023;03:45:00;04:00:00;314.432 ;3.1;;
03.01.2023;04:00:00;04:15:00;307.551 ;3.1;;
03.01.2023;04:15:00;04:30:00;308.511 ;3.1;;
03.01.2023;04:30:00;04:45:00;311.136 ;3.1;;
03.01.2023;04:45:00;05:00:00;310.688 ;3.1;;
03.01.2023;05:00:00;05:15:00;291.163 ;3.1;;
03.01.2023;05:15:00;05:30:00;273.271 ;3.1;;
03.01.2023;05:30:00;05:45:00;282.969 ;3.1;;
03.01.2023;05:45:00;06:00:00;301.309 ;3.1;;
03.01.2023;06:00:00;06:15:00;333.381 ;3.1;;
03.01.2023;06:15:00;06:30:00;360.234 ;3.1;;
03.01.2023;06:30:00;06:45:00;387.824 ;3.1;;
03.01.2023;06:45:00;07:00:00;390.289 ;3.1;;
03.01.2023;07:00:00;07:15:00;407.476 ;3.1;;
03.01.2023;07:15:00;07:30:00;438.747 ;3.1;;
03.01.2023;07:30:00;07:45:00;456.094 ;3.1;;
03.01.2023;07:45:00;08:00:00;466.592 ;3.1;;
03.01.2023;08:00:00;08:15:00;447.101 ;3.1;;
03.01.2023;08:15:00;08:30:00;439.323 ;3.1;;
03.01.2023;08:30:00;08:45:00;449.981 ;3.1;;
03.01.2023;08:45:00;09:00:00;461.535 ;3.1;;
03.01.2023;09:00:00;09:15:00;486.532 ;3.1;;
03.01.2023;09:15:00;09:30:00;505.704 ;3.1;;
03.01.2023;09:30:00;09:45:00;513.738 ;3.1;;
03.01.2023;09:45:00;10:00:00;516.202 ;3.1;;
03.01.2023;10:00:00;10:15:00;585.303 ;3.1;;
03.01.2023;10:15:00;10:30:00;593.720 ;3.1;;
03.01.2023;10:30:00;10:45:00;593.048 ;3.1;;
03.01.2023;10:45:00;11:00:00;597.401 ;3.1;;
03.01.2023;11:00:00;11:15:00;582.774 ;3.1;;
03.01.2023;11:15:00;11:30:00;588.631 ;3.1;;
03.01.2023;11:30:00;11:45:00;590.488 ;3.1;;
03.01.2023;11:45:00;12:00:00;584.727 ;3.1;;
03.01.2023;12:00:00;12:15:00;589.144 ;3.1;;
03.01.2023;12:15:00;12:30:00;587.159 ;3.1;;
03.01.2023;12:30:00;12:45:00;585.271 ;3.1;;
03.01.2023;12:45:00;13:00:00;587.799 ;3.1;;
03.01.2023;13:00:00;13:15:00;579.478 ;3.1;;
03.01.2023;13:15:00;13:30:00;571.220 ;3.1;;
03.01.2023;13:30:00;13:45:00;569.076 ;3.1;;
03.01.2023;13:45:00;14:00:00;576.533 ;3.1;;
03.01.2023;14:00:00;14:15:00;616.412 ;3.1;;
03.01.2023;14:15:00;14:30:00;616.956 ;3.1;;
03.01.2023;14:30:00;14:45:00;608.571 ;3.1;;
03.01.2023;14:45:00;15:00:00;601.754 ;3.1;;
03.01.2023;15:00:00;15:15:00;551.537 ;3.1;;
03.01.2023;15:15:00;15:30:00;549.200 ;3.1;;
03.01.2023;15:30:00;15:45:00;548.624 ;3.1;;
03.01.2023;15:45:00;16:00:00;553.201 ;3.1;;
03.01.2023;16:00:00;16:15:00;566.548 ;3.1;;
03.01.2023;16:15:00;16:30:00;575.317 ;3.1;;
03.01.2023;16:30:00;16:45:00;583.126 ;3.1;;
03.01.2023;16:45:00;17:00:00;589.336 ;3.1;;
03.01.2023;17:00:00;17:15:00;566.355 ;3.1;;
03.01.2023;17:15:00;17:30:00;567.572 ;3.1;;
03.01.2023;17:30:00;17:45:00;573.461 ;3.1;;
03.01.2023;17:45:00;18:00:00;576.373 ;3.1;;
03.01.2023;18:00:00;18:15:00;562.899 ;3.1;;
03.01.2023;18:15:00;18:30:00;564.435 ;3.1;;
03.01.2023;18:30:00;18:45:00;560.658 ;3.1;;
03.01.2023;18:45:00;19:00:00;556.402 ;3.1;;
03.01.2023;19:00:00;19:15:00;627.326 ;3.1;;
03.01.2023;19:15:00;19:30:00;626.366 ;3.1;;
03.01.2023;19:30:00;19:45:00;611.900 ;3.1;;
03.01.2023;19:45:00;20:00:00;591.320 ;3.1;;
03.01.2023;20:00:00;20:15:00;564.595 ;3.1;;
03.01.2023;20:15:00;20:30:00;540.367 ;3.1;;
03.01.2023;20:30:00;20:45:00;520.907 ;3.1;;
03.01.2023;20:45:00;21:00:00;525.388 ;3.1;;
03.01.2023;21:00:00;21:15:00;509.385 ;3.1;;
03.01.2023;21:15:00;21:30:00;497.062 ;3.1;;
03.01.2023;21:30:00;21:45:00;483.716 ;3.1;;
03.01.2023;21:45:00;22:00:00;472.258 ;3.1;;
03.01.2023;22:00:00;22:15:00;469.537 ;3.1;;
03.01.2023;22:15:00;22:30:00;466.656 ;3.1;;
03.01.2023;22:30:00;22:45:00;461.183 ;3.1;;
03.01.2023;22:45:00;23:00:00;459.103 ;3.1;;
03.01.2023;23:00:00;23:15:00;468.673 ;3.1;;
03.01.2023;23:15:00;23:30:00;439.419 ;3.1;;
03.01.2023;23:30:00;23:45:00;436.282 ;3.1;;
04.01.2023;23:45:00;00:00:00;412.373 ;4.1;;
04.01.2023;00:00:00;00:15:00;418.199 ;4.1;;
04.01.2023;00:15:00;00:30:00;404.916 ;4.1;;
04.01.2023;00:30:00;00:45:00;397.298 ;4.1;;
04.01.2023;00:45:00;01:00:00;384.496 ;4.1;;
04.01.2023;01:00:00;01:15:00;435.418 ;4.1;;
04.01.2023;01:15:00;01:30:00;447.549 ;4.1;;
04.01.2023;01:30:00;01:45:00;438.555 ;4.1;;
04.01.2023;01:45:00;02:00:00;438.075 ;4.1;;
04.01.2023;02:00:00;02:15:00;436.506 ;4.1;;
04.01.2023;02:15:00;02:30:00;430.585 ;4.1;;
04.01.2023;02:30:00;02:45:00;431.833 ;4.1;;
04.01.2023;02:45:00;03:00:00;432.730 ;4.1;;
04.01.2023;03:00:00;03:15:00;430.041 ;4.1;;
04.01.2023;03:15:00;03:30:00;427.417 ;4.1;;
04.01.2023;03:30:00;03:45:00;419.735 ;4.1;;
04.01.2023;03:45:00;04:00:00;414.518 ;4.1;;
04.01.2023;04:00:00;04:15:00;430.425 ;4.1;;
04.01.2023;04:15:00;04:30:00;430.201 ;4.1;;
04.01.2023;04:30:00;04:45:00;435.482 ;4.1;;
04.01.2023;04:45:00;05:00:00;431.705 ;4.1;;
04.01.2023;05:00:00;05:15:00;417.142 ;4.1;;
04.01.2023;05:15:00;05:30:00;426.104 ;4.1;;
04.01.2023;05:30:00;05:45:00;426.488 ;4.1;;
04.01.2023;05:45:00;06:00:00;434.426 ;4.1;;
04.01.2023;06:00:00;06:15:00;446.973 ;4.1;;
04.01.2023;06:15:00;06:30:00;466.400 ;4.1;;
04.01.2023;06:30:00;06:45:00;484.740 ;4.1;;
04.01.2023;06:45:00;07:00:00;500.935 ;4.1;;
04.01.2023;07:00:00;07:15:00;467.361 ;4.1;;
04.01.2023;07:15:00;07:30:00;464.864 ;4.1;;
04.01.2023;07:30:00;07:45:00;486.756 ;4.1;;
04.01.2023;07:45:00;08:00:00;501.383 ;4.1;;
04.01.2023;08:00:00;08:15:00;506.920 ;4.1;;
04.01.2023;08:15:00;08:30:00;510.761 ;4.1;;
04.01.2023;08:30:00;08:45:00;512.041 ;4.1;;
04.01.2023;08:45:00;09:00:00;535.246 ;4.1;;
04.01.2023;09:00:00;09:15:00;572.437 ;4.1;;
04.01.2023;09:15:00;09:30:00;593.144 ;4.1;;
04.01.2023;09:30:00;09:45:00;601.818 ;4.1;;
04.01.2023;09:45:00;10:00:00;598.105 ;4.1;;
04.01.2023;10:00:00;10:15:00;587.703 ;4.1;;
04.01.2023;10:15:00;10:30:00;573.973 ;4.1;;
04.01.2023;10:30:00;10:45:00;575.381 ;4.1;;
04.01.2023;10:45:00;11:00:00;584.823 ;4.1;;
04.01.2023;11:00:00;11:15:00;598.393 ;4.1;;
04.01.2023;11:15:00;11:30:00;593.208 ;4.1;;
04.01.2023;11:30:00;11:45:00;593.688 ;4.1;;
04.01.2023;11:45:00;12:00:00;621.821 ;4.1;;
04.01.2023;12:00:00;12:15:00;634.495 ;4.1;;
04.01.2023;12:15:00;12:30:00;631.135 ;4.1;;
04.01.2023;12:30:00;12:45:00;628.735 ;4.1;;
04.01.2023;12:45:00;13:00:00;623.742 ;4.1;;
04.01.2023;13:00:00;13:15:00;629.279 ;4.1;;
04.01.2023;13:15:00;13:30:00;622.877 ;4.1;;
04.01.2023;13:30:00;13:45:00;626.846 ;4.1;;
04.01.2023;13:45:00;14:00:00;635.136 ;4.1;;
04.01.2023;14:00:00;14:15:00;636.896 ;4.1;;
04.01.2023;14:15:00;14:30:00;633.119 ;4.1;;
04.01.2023;14:30:00;14:45:00;631.935 ;4.1;;
04.01.2023;14:45:00;15:00:00;623.390 ;4.1;;
04.01.2023;15:00:00;15:15:00;614.428 ;4.1;;
04.01.2023;15:15:00;15:30:00;600.826 ;4.1;;
04.01.2023;15:30:00;15:45:00;601.754 ;4.1;;
04.01.2023;15:45:00;16:00:00;604.538 ;4.1;;
04.01.2023;16:00:00;16:15:00;605.466 ;4.1;;
04.01.2023;16:15:00;16:30:00;609.467 ;4.1;;
04.01.2023;16:30:00;16:45:00;618.781 ;4.1;;
04.01.2023;16:45:00;17:00:00;630.399 ;4.1;;
04.01.2023;17:00:00;17:15:00;644.993 ;4.1;;
04.01.2023;17:15:00;17:30:00;648.898 ;4.1;;
04.01.2023;17:30:00;17:45:00;659.620 ;4.1;;
04.01.2023;17:45:00;18:00:00;659.652 ;4.1;;
04.01.2023;18:00:00;18:15:00;666.149 ;4.1;;
04.01.2023;18:15:00;18:30:00;661.284 ;4.1;;
04.01.2023;18:30:00;18:45:00;651.842 ;4.1;;
04.01.2023;18:45:00;19:00:00;643.745 ;4.1;;
04.01.2023;19:00:00;19:15:00;646.530 ;4.1;;
04.01.2023;19:15:00;19:30:00;648.322 ;4.1;;
04.01.2023;19:30:00;19:45:00;640.609 ;4.1;;
04.01.2023;19:45:00;20:00:00;626.270 ;4.1;;
04.01.2023;20:00:00;20:15:00;610.811 ;4.1;;
04.01.2023;20:15:00;20:30:00;594.649 ;4.1;;
04.01.2023;20:30:00;20:45:00;573.013 ;4.1;;
04.01.2023;20:45:00;21:00:00;562.611 ;4.1;;
04.01.2023;21:00:00;21:15:00;543.375 ;4.1;;
04.01.2023;21:15:00;21:30:00;530.829 ;4.1;;
04.01.2023;21:30:00;21:45:00;523.724 ;4.1;;
04.01.2023;21:45:00;22:00:00;512.393 ;4.1;;
04.01.2023;22:00:00;22:15:00;497.767 ;4.1;;
04.01.2023;22:15:00;22:30:00;491.333 ;4.1;;
04.01.2023;22:30:00;22:45:00;489.989 ;4.1;;
04.01.2023;22:45:00;23:00:00;492.101 ;4.1;;
04.01.2023;23:00:00;23:15:00;521.579 ;4.1;;
04.01.2023;23:15:00;23:30:00;505.128 ;4.1;;
04.01.2023;23:30:00;23:45:00;490.213 ;4.1;;
05.01.2023;23:45:00;00:00:00;479.747 ;5.1;;
05.01.2023;00:00:00;00:15:00;475.074 ;5.1;;
05.01.2023;00:15:00;00:30:00;460.063 ;5.1;;
05.01.2023;00:30:00;00:45:00;449.469 ;5.1;;
05.01.2023;00:45:00;01:00:00;435.482 ;5.1;;
05.01.2023;01:00:00;01:15:00;431.321 ;5.1;;
05.01.2023;01:15:00;01:30:00;435.386 ;5.1;;
05.01.2023;01:30:00;01:45:00;427.865 ;5.1;;
05.01.2023;01:45:00;02:00:00;425.304 ;5.1;;
05.01.2023;02:00:00;02:15:00;420.055 ;5.1;;
05.01.2023;02:15:00;02:30:00;414.326 ;5.1;;
05.01.2023;02:30:00;02:45:00;415.030 ;5.1;;
05.01.2023;02:45:00;03:00:00;415.446 ;5.1;;
05.01.2023;03:00:00;03:15:00;406.452 ;5.1;;
05.01.2023;03:15:00;03:30:00;400.915 ;5.1;;
05.01.2023;03:30:00;03:45:00;397.842 ;5.1;;
05.01.2023;03:45:00;04:00:00;394.706 ;5.1;;
05.01.2023;04:00:00;04:15:00;391.441 ;5.1;;
05.01.2023;04:15:00;04:30:00;396.978 ;5.1;;
05.01.2023;04:30:00;04:45:00;395.826 ;5.1;;
05.01.2023;04:45:00;05:00:00;394.610 ;5.1;;
05.01.2023;05:00:00;05:15:00;388.432 ;5.1;;
05.01.2023;05:15:00;05:30:00;388.561 ;5.1;;
05.01.2023;05:30:00;05:45:00;398.931 ;5.1;;
05.01.2023;05:45:00;06:00:00;411.285 ;5.1;;
05.01.2023;06:00:00;06:15:00;393.169 ;5.1;;
05.01.2023;06:15:00;06:30:00;389.969 ;5.1;;
05.01.2023;06:30:00;06:45:00;410.165 ;5.1;;
05.01.2023;06:45:00;07:00:00;429.401 ;5.1;;
05.01.2023;07:00:00;07:15:00;448.157 ;5.1;;
05.01.2023;07:15:00;07:30:00;455.966 ;5.1;;
05.01.2023;07:30:00;07:45:00;468.577 ;5.1;;
05.01.2023;07:45:00;08:00:00;484.452 ;5.1;;
05.01.2023;08:00:00;08:15:00;497.479 ;5.1;;
05.01.2023;08:15:00;08:30:00;509.705 ;5.1;;
05.01.2023;08:30:00;08:45:00;520.843 ;5.1;;
05.01.2023;08:45:00;09:00:00;533.965 ;5.1;;
05.01.2023;09:00:00;09:15:00;547.856 ;5.1;;
05.01.2023;09:15:00;09:30:00;557.682 ;5.1;;
05.01.2023;09:30:00;09:45:00;564.467 ;5.1;;
05.01.2023;09:45:00;10:00:00;575.381 ;5.1;;
05.01.2023;10:00:00;10:15:00;614.716 ;5.1;;
05.01.2023;10:15:00;10:30:00;613.948 ;5.1;;
05.01.2023;10:30:00;10:45:00;614.972 ;5.1;;
05.01.2023;10:45:00;11:00:00;635.200 ;5.1;;
05.01.2023;11:00:00;11:15:00;650.690 ;5.1;;
05.01.2023;11:15:00;11:30:00;658.660 ;5.1;;
05.01.2023;11:30:00;11:45:00;661.284 ;5.1;;
05.01.2023;11:45:00;12:00:00;661.604 ;5.1;;
05.01.2023;12:00:00;12:15:00;660.804 ;5.1;;
05.01.2023;12:15:00;12:30:00;655.683 ;5.1;;
05.01.2023;12:30:00;12:45:00;654.563 ;5.1;;
05.01.2023;12:45:00;13:00:00;649.090 ;5.1;;
05.01.2023;13:00:00;13:15:00;639.488 ;5.1;;
05.01.2023;13:15:00;13:30:00;627.934 ;5.1;;
05.01.2023;13:30:00;13:45:00;618.269 ;5.1;;
05.01.2023;13:45:00;14:00:00;622.461 ;5.1;;
05.01.2023;14:00:00;14:15:00;595.609 ;5.1;;
05.01.2023;14:15:00;14:30:00;577.974 ;5.1;;
05.01.2023;14:30:00;14:45:00;574.965 ;5.1;;
05.01.2023;14:45:00;15:00:00;574.677 ;5.1;;
05.01.2023;15:00:00;15:15:00;570.132 ;5.1;;
05.01.2023;15:15:00;15:30:00;572.373 ;5.1;;
05.01.2023;15:30:00;15:45:00;582.550 ;5.1;;
05.01.2023;15:45:00;16:00:00;588.343 ;5.1;;
05.01.2023;16:00:00;16:15:00;555.601 ;5.1;;
05.01.2023;16:15:00;16:30:00;556.850 ;5.1;;
05.01.2023;16:30:00;16:45:00;557.362 ;5.1;;
05.01.2023;16:45:00;17:00:00;572.885 ;5.1;;
05.01.2023;17:00:00;17:15:00;561.203 ;5.1;;
05.01.2023;17:15:00;17:30:00;554.481 ;5.1;;
05.01.2023;17:30:00;17:45:00;555.121 ;5.1;;
05.01.2023;17:45:00;18:00:00;554.225 ;5.1;;
05.01.2023;18:00:00;18:15:00;550.449 ;5.1;;
05.01.2023;18:15:00;18:30:00;544.463 ;5.1;;
05.01.2023;18:30:00;18:45:00;537.294 ;5.1;;
05.01.2023;18:45:00;19:00:00;530.765 ;5.1;;
05.01.2023;19:00:00;19:15:00;564.435 ;5.1;;
05.01.2023;19:15:00;19:30:00;549.008 ;5.1;;
05.01.2023;19:30:00;19:45:00;540.655 ;5.1;;
05.01.2023;19:45:00;20:00:00;525.452 ;5.1;;
05.01.2023;20:00:00;20:15:00;500.903 ;5.1;;
05.01.2023;20:15:00;20:30:00;507.785 ;5.1;;
05.01.2023;20:30:00;20:45:00;516.554 ;5.1;;
05.01.2023;20:45:00;21:00:00;510.313 ;5.1;;
05.01.2023;21:00:00;21:15:00;500.551 ;5.1;;
05.01.2023;21:15:00;21:30:00;494.758 ;5.1;;
05.01.2023;21:30:00;21:45:00;483.556 ;5.1;;
05.01.2023;21:45:00;22:00:00;471.938 ;5.1;;
05.01.2023;22:00:00;22:15:00;459.807 ;5.1;;
05.01.2023;22:15:00;22:30:00;449.821 ;5.1;;
05.01.2023;22:30:00;22:45:00;449.085 ;5.1;;
05.01.2023;22:45:00;23:00:00;444.156 ;5.1;;
05.01.2023;23:00:00;23:15:00;453.566 ;5.1;;
05.01.2023;23:15:00;23:30:00;447.421 ;5.1;;
05.01.2023;23:30:00;23:45:00;441.147 ;5.1;;
06.01.2023;23:45:00;00:00:00;430.265 ;6.1;;
06.01.2023;00:00:00;00:15:00;413.366 ;6.1;;
06.01.2023;00:15:00;00:30:00;403.860 ;6.1;;
06.01.2023;00:30:00;00:45:00;395.154 ;6.1;;
06.01.2023;00:45:00;01:00:00;377.454 ;6.1;;
06.01.2023;01:00:00;01:15:00;377.550 ;6.1;;
06.01.2023;01:15:00;01:30:00;385.104 ;6.1;;
06.01.2023;01:30:00;01:45:00;375.662 ;6.1;;
06.01.2023;01:45:00;02:00:00;374.093 ;6.1;;
06.01.2023;02:00:00;02:15:00;380.047 ;6.1;;
06.01.2023;02:15:00;02:30:00;375.982 ;6.1;;
06.01.2023;02:30:00;02:45:00;372.557 ;6.1;;
06.01.2023;02:45:00;03:00:00;372.365 ;6.1;;
06.01.2023;03:00:00;03:15:00;393.970 ;6.1;;
06.01.2023;03:15:00;03:30:00;397.298 ;6.1;;
06.01.2023;03:30:00;03:45:00;393.009 ;6.1;;
06.01.2023;03:45:00;04:00:00;383.311 ;6.1;;
06.01.2023;04:00:00;04:15:00;360.555 ;6.1;;
06.01.2023;04:15:00;04:30:00;357.482 ;6.1;;
06.01.2023;04:30:00;04:45:00;355.818 ;6.1;;
06.01.2023;04:45:00;05:00:00;352.777 ;6.1;;
06.01.2023;05:00:00;05:15:00;337.221 ;6.1;;
06.01.2023;05:15:00;05:30:00;329.476 ;6.1;;
06.01.2023;05:30:00;05:45:00;330.884 ;6.1;;
06.01.2023;05:45:00;06:00:00;330.628 ;6.1;;
06.01.2023;06:00:00;06:15:00;279.897 ;6.1;;
06.01.2023;06:15:00;06:30:00;291.003 ;6.1;;
06.01.2023;06:30:00;06:45:00;298.109 ;6.1;;
06.01.2023;06:45:00;07:00:00;299.773 ;6.1;;
06.01.2023;07:00:00;07:15:00;295.932 ;6.1;;
06.01.2023;07:15:00;07:30:00;307.743 ;6.1;;
06.01.2023;07:30:00;07:45:00;315.105 ;6.1;;
06.01.2023;07:45:00;08:00:00;314.400 ;6.1;;
06.01.2023;08:00:00;08:15:00;323.907 ;6.1;;
06.01.2023;08:15:00;08:30:00;338.054 ;6.1;;
06.01.2023;08:30:00;08:45:00;346.632 ;6.1;;
06.01.2023;08:45:00;09:00:00;355.721 ;6.1;;
06.01.2023;09:00:00;09:15:00;364.683 ;6.1;;
06.01.2023;09:15:00;09:30:00;371.885 ;6.1;;
06.01.2023;09:30:00;09:45:00;378.798 ;6.1;;
06.01.2023;09:45:00;10:00:00;385.072 ;6.1;;
06.01.2023;10:00:00;10:15:00;422.232 ;6.1;;
06.01.2023;10:15:00;10:30:00;427.481 ;6.1;;
06.01.2023;10:30:00;10:45:00;425.144 ;6.1;;
06.01.2023;10:45:00;11:00:00;425.560 ;6.1;;
06.01.2023;11:00:00;11:15:00;435.322 ;6.1;;